http://www.geocities.com/SiliconValley/Horizon/5854/phoenix.zip,http://www.pouet.net/prod.php?which=40    
http://home.t-online.de/home/Roessler.Wolfgang/ds.zip,http://www.pouet.net/prod.php?which=42    
http://www.eclipse-game.com/files/games/e_mines2-BROKEN.zip,http://www.pouet.net/prod.php?which=207   
http://www.eclipse-game.com/files/games/e_arka.zip,http://www.pouet.net/prod.php?which=214   
http://chanka.planet-d.net/chanka_of_time.zip,http://www.pouet.net/prod.php?which=264   
http://pstudios.planet-d.net/download/fforever.zip,http://www.pouet.net/prod.php?which=266   
http://cymagine.planet-d.net/team/project/FirstRelease-Cy.zip,http://www.pouet.net/prod.php?which=280   
http://cyko.planet-d.net/files/%5BFADED%5D%20scr.zip,http://www.pouet.net/prod.php?which=287   
http://antichok.planet-d.net/data/prods/badpiou.zip,http://www.pouet.net/prod.php?which=338   
http://headcrash.planet-d.net/filez/demos/dc25.zip,http://www.pouet.net/prod.php?which=416   
http://knights.planet-d.net/download/demos/mindlink.zip,http://www.pouet.net/prod.php?which=478   
http://tdl.planet-d.net/dl/Stc%5eTLD.zip,http://www.pouet.net/prod.php?which=480   
http://dbug-automation.co.uk/falcon/aug08/anomaly.zip,http://www.pouet.net/prod.php?which=499   
http://savage.planet-d.net/prods/thecube.zip,http://www.pouet.net/prod.php?which=525   
http://savage.planet-d.net/prods/robot.zip,http://www.pouet.net/prod.php?which=528   
http://savage.planet-d.net/prods/corrupt.zip,http://www.pouet.net/prod.php?which=530   
http://savage.planet-d.net/prods/aicme.zip,http://www.pouet.net/prod.php?which=532   
http://hulud.planet-d.net/download/jumpy-linux-libc5.tgz,http://www.pouet.net/prod.php?which=583   
http://hansa.planet-d.net/ftp/hansa.zip,http://www.pouet.net/prod.php?which=665   
http://hansa.planet-d.net/ftp/f_hatbcn.zip,http://www.pouet.net/prod.php?which=673   
http://fuzzion.planet-d.net/bcnparty/prods/demo/DeadlineCrisis%20by%20the%20DarkRising.zip,http://www.pouet.net/prod.php?which=696   
http://fuzzion.planet-d.net/bcnparty/prods/intro4k/Copper%20Bars%20by%20Zon@%20Neutr@.zip,http://www.pouet.net/prod.php?which=697   
http://fuzzion.planet-d.net/bcnparty/prods/intro4k/One%20Announce%20by%20Spock.zip,http://www.pouet.net/prod.php?which=699   
http://fool.planet-d.net/demos/changes.zip,http://www.pouet.net/prod.php?which=779   
http://mdr.planet-d.net/files/Life_Mdr.zip,http://www.pouet.net/prod.php?which=780   
http://doh.planet-d.net/prods/blast.zip,http://www.pouet.net/prod.php?which=819   
http://doh.planet-d.net/prods/ijust.zip,http://www.pouet.net/prod.php?which=820   
http://fool.planet-d.net/demos/fungi.zip,http://www.pouet.net/prod.php?which=833   
http://zenpage.citeweb.net/ZIPS/Z_himmel.zip,http://www.pouet.net/prod.php?which=884   
http://doh.planet-d.net/prods/smooth.zip,http://www.pouet.net/prod.php?which=920   
http://cpcrulez.fr/Scene_Demos9x/index.php?download=d8Huzcy_gIuomt_DkQ,http://www.pouet.net/prod.php?which=1186  
http://cpcrulez.fr/Scene_Demos9x/index.php?download=eMHi0dO5gsDZy6nMgrnk2tiIm7vl,http://www.pouet.net/prod.php?which=1189  
http://cpcrulez.fr/Scene_Demos9x/index.php?download=Zbvc1dm7jbHE3sy7lL-j5s7K,http://www.pouet.net/prod.php?which=1192  
http://knights.planet-d.net/download/demos/khristmas.zip,http://www.pouet.net/prod.php?which=1196  
http://wipe.planet-d.net/download/demo/demo_X-side.zip,http://www.pouet.net/prod.php?which=1203  
http://wipe.planet-d.net/download/demo/demo_mother_earth.zip,http://www.pouet.net/prod.php?which=1204  
http://concept.planet-d.net/files/cpt_xmas.zip,http://www.pouet.net/prod.php?which=1218  
http://cpcrulez.fr/Scene_Demos9x/index.php?download=dsDe3dq_T8ze3A,http://www.pouet.net/prod.php?which=1404  
http://wonder.planet-d.net/download/dr.zip,http://www.pouet.net/prod.php?which=1425  
http://www.geocities.com/elitegroupfr/efr-madeby.zip,http://www.pouet.net/prod.php?which=1454  
http://doh.planet-d.net/prods/sonic_f.zip,http://www.pouet.net/prod.php?which=1509  
http://dbug-automation.co.uk/pouet/big_src.zip,http://www.pouet.net/prod.php?which=1529  
http://www.geocities.com/dminds_cpc/B98.zip,http://www.pouet.net/prod.php?which=1546  
http://www.geocities.com/SiliconValley/Lab/5242/Focus1.zip,http://www.pouet.net/prod.php?which=1555  
http://www.geocities.com/SiliconValley/Lab/5242/Focus2.zip,http://www.pouet.net/prod.php?which=1556  
http://fool.planet-d.net/demos/fulfill.zip,http://www.pouet.net/prod.php?which=1798  
http://www.cbb.ndirect.co.uk/files/Fish.sit,http://www.pouet.net/prod.php?which=1802  
http://www.cbb.ndirect.co.uk/files/Nikad.sit,http://www.pouet.net/prod.php?which=1804  
http://dahoo.untergrund.net/amiga_demos_avi/artwork-artwork_megademo_IV2(1998)(hq_dragon+fraps).avi,http://www.pouet.net/prod.php?which=1808  
http://hansa.planet-d.net/ozone[hansa].zip,http://www.pouet.net/prod.php?which=1815  
http://cpcrulez.fr/Scene_Demos9x/index.php?download=Y8Hn0MrGir3Uucq_lbvj08SOT8ze3A,http://www.pouet.net/prod.php?which=1837  
http://mdr.planet-d.net/data/Myfirst.zip,http://www.pouet.net/prod.php?which=1872  
http://mdr.planet-d.net/data/mdr-02.zip,http://www.pouet.net/prod.php?which=1873  
http://mdr.planet-d.net/data/Nogunmdr.zip,http://www.pouet.net/prod.php?which=1874  
http://cyko.planet-d.net/files/p̦em - ready.zip,http://www.pouet.net/prod.php?which=2044  
http://dahoo.untergrund.net/amiga_demos_avi/DOSE_by_MellowChips_XviD.avi,http://www.pouet.net/prod.php?which=2571  
http://wipe.planet-d.net/download/wild/wipe_barbietouch.zip,http://www.pouet.net/prod.php?which=2617  
http://cosmicmike.150m.com/Trimensions.zip,http://www.pouet.net/prod.php?which=2846  
http://www.irishq.dk/prods/IRS-LGT.lha,http://www.pouet.net/prod.php?which=2883  
http://www.irishq.dk/prods/IRS-SURF.lha,http://www.pouet.net/prod.php?which=2886  
http://www.irishq.dk/sm99/demo/Brutal.lha,http://www.pouet.net/prod.php?which=2887  
http://www.irishq.dk/prods/IRS-LC.lha,http://www.pouet.net/prod.php?which=2892  
http://www.irishq.dk/prods/IRS-Expo.lha,http://www.pouet.net/prod.php?which=2914  
http://www.irishq.dk/prods/IRS-EI.lha,http://www.pouet.net/prod.php?which=2917  
http://www.irishq.dk/prods/DiscIntro.lha,http://www.pouet.net/prod.php?which=2918  
http://www.irishq.dk/prods/IRS-SM2k.lha,http://www.pouet.net/prod.php?which=2920  
